Compound name,Transition,Time Reference Compound,ISTD Compound,Response Factor,%CV,% background
LPC(14:0) [sn2],468.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,3.539015106,<1
LPC(15:0) [sn1],482.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,1.926347863,17.68
LPC(15:0) [sn2],482.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,3.749288899,<1
LPC(15-MHDA) [sn1] / LPC(17:0) [sn2],510.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,2.082991379,<1
LPC(15-MHDA) [sn1] [104_sn1],510.4 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,2.990151873,<1
LPC(15-MHDA) [sn2],510.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,3.67132398,<1
LPC(16:0) [sn1],496.3 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,1.834365263,<1
LPC(16:0) [sn2],496.3 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,2.102223115,<1
LPC(16:1) [sn1],494.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,1.529312332,<1
LPC(16:1) [sn2],494.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,4.432397822,<1
LPC(17:0) [sn1],510.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,2.087179598,<1
LPC(17:1) (a) [sn1] [104_sn1],508.4 -> 104.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,3.290526561,<1
LPC(17:1) [sn1] (a) / LPC(17:1) [sn2] (b),508.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,2.315701444,<1
LPC(17:1) [sn1] (b),508.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,4.804236655,2.07
LPC(17:1) [sn2] (a),508.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,5.566518643,<1
LPC(18:0) [sn1],524.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,1.964640516,<1
LPC(18:0) [sn2],524.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,2.764816098,<1
LPC(18:1) [sn1],522.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,1.463227448,<1
LPC(18:1) [sn2],522.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,1.905583079,<1
LPC(18:2) [+OH],536.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,8.768711595,4.8
LPC(18:2) [sn1],520.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,1.667835618,<1
LPC(18:2) [sn2],520.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,3.565539932,<1
LPC(18:3) (a) [sn1] [104_sn1],518.3 -> 104.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,4.759398343,<1
LPC(18:3) [sn1] (a)/LPC(18:3) [sn2] (b),518.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,3.390074239,<1
LPC(18:3) [sn1] (b),518.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,3.671631696,<1
LPC(18:3) [sn2] (a),518.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,5.328142808,<1
LPC(19:0) (a) [sn1] [104_sn1],538.4 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,5.858462112,<1
LPC(19:0) [sn1] (a) / LPC(19:0) [sn2] (b),538.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,4.337012175,1.21
LPC(19:0) [sn1] (b),538.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,3.945093929,<1
LPC(19:0) [sn2] (a),538.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,6.928153416,6.16
LPC(19:1) (a),536.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,9.961367056,4.92
LPC(19:1) (b),536.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,4.356947585,2.96
LPC(19:1) (c),536.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,8.973248063,28.49
LPC(20:0) [sn1],552.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,4.504423222,<1
LPC(20:0) [sn2],552.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,4.779633859,2.53
LPC(20:1) [sn1],550.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,4.05053014,<1
LPC(20:1) [sn2],550.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,4.061861274,1
LPC(20:2) [sn1],548.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,2.787362716,<1
LPC(20:2) [sn2],548.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,4.143470968,<1
LPC(20:3) [sn1],546.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,2.363108623,<1
LPC(20:3) [sn2],546.4 -> 184.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,3.320550837,<1
LPC(20:4) [+OH],560.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,15.35448642,25.83
LPC(20:4) [sn1],544.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,3.345056249,<1
LPC(20:4) [sn2],544.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,4.000139371,<1
LPC(20:5) [sn1],542.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,4.30300743,<1
LPC(20:5) [sn2],542.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,5.596292517,<1
LPC(22:0) [sn1],580.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,7.993206277,<1
LPC(22:0) [sn2],580.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,8.550235891,<1
LPC(22:1) [sn1],578.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,5.812806807,3.53
LPC(22:1) [sn2],578.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,8.325526613,15.86
LPC(22:4) [sn1],572.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,4.677449948,<1
LPC(22:4) [sn2],572.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,5.47643462,<1
LPC(22:5) (n3) [sn1] [104_sn1],570.4 -> 104.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,3.271961117,<1
LPC(22:5) [sn1] (n3)/LPC(22:5) [sn2] (n6),570.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,3.045637946,<1
LPC(22:5) [sn1] (n6),570.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,4.808277151,<1
LPC(22:5) [sn2] (n3),570.4 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,4.0125822,<1
LPC(22:6) [sn1],568.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,3.847801744,<1
LPC(22:6) [sn2],568.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,5.019511903,<1
LPC(24:0) [sn1],608.5 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,6.870889155,<1
LPC(24:0) [sn2],608.5 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,7.970169262,<1
LPC(26:0) [sn1],636.5 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,6.430137405,43.83
LPC(26:0) [sn2],636.5 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,7.255162978,51.49
LPC(O-16:0),482.4 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,2.052187658,<1
LPC(O-18:0),510.4 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,3.46233606,<1
LPC(O-18:1),508.4 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,2.416764704,<1
LPC(O-20:0),538.4 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,6.345655161,<1
LPC(O-20:1),536.4 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,4.271255667,<1
LPC(O-22:0),566.5 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,5.774886712,<1
LPC(O-22:1),564.4 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,7.079628973,<1
LPC(O-24:0),594.5 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,4.436622691,<1
LPC(O-24:1),592.5 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,5.612781299,1.54
LPC(O-24:2),590.5 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,7.875868305,<1
LPC(P-16:0),480.3 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,2.161180419,<1
LPC(P-17:0) (a),494.3 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,5.31695427,3.84
LPC(P-17:0) (b),494.3 -> 104.1,LPC(O-16:0) [reference],LPC(18:1) d7,1,6.687244518,8.79
LPC(P-18:0),508.3 -> 104.1,LPC(P-18:0) [reference],LPC(18:1) d7,1,5.118098725,<1
LPC(P-18:1),506.3 -> 104.1,LPC(P-18:1) [reference],LPC(18:1) d7,1,4.611057099,<1
LPC(P-20:0),536.3 -> 104.1,LPC(P-18:1) [reference],LPC(18:1) d7,1,11.25361474,<1
LPE(16:0) [sn1],454.3 -> 313.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,5.528259554,<1
LPE(16:0) [sn2],454.3 -> 313.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,5.10206821,<1
LPE(18:0) [sn1],482.3 -> 341.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,3.604944916,<1
LPE(18:0) [sn2],482.3 -> 341.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,5.25065488,<1
LPE(18:1) [sn1],480.3 -> 339.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,5.038602693,<1
LPE(18:1) [sn2],480.3 -> 339.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,5.596322741,<1
LPE(18:2) [sn1],478.3 -> 337.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,3.915423198,<1
LPE(18:2) [sn2],478.3 -> 337.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,5.007744264,<1
LPE(20:4) [sn1],502.3 -> 361.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,5.328468714,<1
LPE(20:4) [sn2],502.3 -> 361.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,6.118164567,<1
LPE(22:6) [sn1],526.3 -> 385.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,4.975587547,<1
LPE(22:6) [sn2],526.3 -> 385.3,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,7.329205925,<1
LPE(P-16:0),438.3 -> 266.4,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,11.19956684,<1
LPE(P-18:0),466.3 -> 294.4,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,9.585193773,<1
LPE(P-18:1),464.3 -> 292.4,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,15.79730956,<1
LPE(P-20:0),494.3 -> 322.4,LPE(18:1) d7 (IS) [reference],LPE(18:1) d7,1,21.64669788,21.11
LPI(18:0),618.3 -> 341.3,LPI(18:0) [reference],LPI(13:0),1,18.70109144,2.56
LPI(18:1) [sn1],616.3 -> 339.3,LPI 13:0 (IS) [reference],LPI(13:0),1,10.83686053,<1
LPI(18:1) [sn2],616.3 -> 339.3,LPI 13:0 (IS) [reference],LPI(13:0),1,25.43046903,<1
LPI(18:2) [sn1],614.3 -> 337.3,LPI 13:0 (IS) [reference],LPI(13:0),1,10.57003856,<1
LPI(18:2) [sn2],614.3 -> 337.3,LPI 13:0 (IS) [reference],LPI(13:0),1,10.57003856,3.74
LPI(20:4) [sn1],638.3 -> 361.3,LPI 13:0 (IS) [reference],LPI(13:0),1,12.36443936,<1
LPI(20:4) [sn2],638.3 -> 361.3,LPI 13:0 (IS) [reference],LPI(13:0),1,11.92643382,<1
methyl-CE(18:0),684.6 -> 383.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1,14.56162127,4.15
methyl-CE(18:1),682.6 -> 383.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1,4.332351813,<1
methyl-CE(18:2),680.6 -> 383.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1,2.917105528,<1
methyl-CE(20:4),704.6 -> 383.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1,4.059259683,<1
methyl-DE(18:1),680.6 -> 381.4,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1,9.668765544,<1
methyl-DE(18:2),678.6 -> 381.4,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1,6.237038387,<1
PA(34:1),692.6 -> 577.6,PA(15:0_18:1) d7 (IS) [reference],PA(15:0_18:1) d7,1,11.12925876,<1
PA(36:2),718.6 -> 603.6,PA(15:0_18:1) d7 (IS) [reference],PA(15:0_18:1) d7,1,13.23991939,5.97
PA(36:3),716.6 -> 601.6,PA(15:0_18:1) d7 (IS) [reference],PA(15:0_18:1) d7,1,13.68554444,6.68
PA(36:4),714.6 -> 599.6,PA(15:0_18:1) d7 (IS) [reference],PA(15:0_18:1) d7,1,15.45074789,10.42
PC(14:0_16:0),706.5 -> 184.1,PC(14:0_16:0) [reference],PC(15:0_18:1) d7,1,1.931470303,<1
PC(14:0_20:4),754.5 -> 184.1,PC(14:0_20:4) [reference],PC(15:0_18:1) d7,1,2.320644183,<1
PC(14:0_22:6),778.5 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,2.661417875,<1
PC(15:0_20:3),770.6 -> 184.1,PC(33:2) [reference],PC(15:0_18:1) d7,1,3.703749351,<1
PC(15:0_20:4),768.6 -> 184.1,PC(15:0_20:4) [reference],PC(15:0_18:1) d7,1,1.986592286,<1
PC(15:0_22:6),792.6 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,2.206431577,<1
PC(15-MHDA_18:1),774.6 -> 184.1,PC(16:0_18:1) [reference],PC(15:0_18:1) d7,1,2.362466544,<1
PC(15-MHDA_18:2),772.6 -> 184.1,PC(16:0_18:1) [reference],PC(15:0_18:1) d7,1,2.094523233,<1
PC(15-MHDA_20:4),796.6 -> 184.1,PC(16:0_18:2) [reference],PC(15:0_18:1) d7,1,2.215060767,<1
PC(15-MHDA_22:6),820.6 -> 184.1,PC(18:0_22:6) [reference],PC(15:0_18:1) d7,1,2.143960802,<1
PC(16:0_16:0),734.6 -> 184.1,PC(16:0_16:0) [reference],PC(15:0_18:1) d7,1,1.987510732,<1
PC(16:0_18:0),762.6 -> 184.1,PC(18:0_18:1) [reference],PC(15:0_18:1) d7,1,2.358681229,<1
PC(16:0_18:1),760.6 -> 184.1,PC(16:0_18:1) [reference],PC(15:0_18:1) d7,1,3.171949372,<1
PC(16:0_18:2),758.6 -> 184.1,PC(16:0_18:2) [reference],PC(15:0_18:1) d7,1,5.516926382,<1
PC(16:0_18:3) (a),756.6 -> 184.1,PC(32:2) [reference],PC(15:0_18:1) d7,1,1.851090788,<1
PC(16:0_18:3) (b),756.6 -> 184.1,PC(32:2) [reference],PC(15:0_18:1) d7,1,2.192247454,<1
PC(16:0_20:3) (a),784.6 -> 184.1,PC(33:1) [reference],PC(15:0_18:1) d7,1,2.397263603,<1
PC(16:0_20:3) (b),784.6 -> 184.1,PC(33:1) [reference],PC(15:0_18:1) d7,1,3.000788564,<1
PC(16:0_20:4),782.6 -> 184.1,PC(33:2) [reference],PC(15:0_18:1) d7,1,4.004400197,<1
PC(16:0_20:5),780.6 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,1.532358967,<1
PC(16:0_22:6),806.6 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,2.233030069,<1
PC(16:1_18:2),756.6 -> 184.1,PC(33:2) [reference],PC(15:0_18:1) d7,1,2.888507377,<1
PC(16:1_20:4),780.6 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,2.872033174,<1
PC(16:1_22:6),804.6 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,2.473546052,<1
PC(17:0_18:1),774.6 -> 184.1,PC(16:0_18:1) [reference],PC(15:0_18:1) d7,1,2.405105078,<1
PC(17:0_18:2),772.6 -> 184.1,PC(16:0_18:1) [reference],PC(15:0_18:1) d7,1,2.594872301,<1
PC(17:0_20:4),796.6 -> 184.1,PC(16:0_18:2) [reference],PC(15:0_18:1) d7,1,2.238482037,<1
PC(17:0_22:6),820.6 -> 184.1,PC(18:0_22:6) [reference],PC(15:0_18:1) d7,1,1.970911724,<1
PC(17:1_18:2),770.6 -> 184.1,PC(33:2) [reference],PC(15:0_18:1) d7,1,2.335984361,<1
PC(18:0_18:1),788.6 -> 184.1,PC(18:0_18:1) [reference],PC(15:0_18:1) d7,1,1.642037577,<1
PC(18:0_18:2),786.6 -> 184.1,PC(16:0_18:1) [reference],PC(15:0_18:1) d7,1,3.324138718,<1
PC(18:0_20:3),812.6 -> 184.1,PC(18:0_18:1) [reference],PC(15:0_18:1) d7,1,1.821049786,<1
PC(18:0_20:4),810.6 -> 184.1,PC(18:0_20:4) [reference],PC(15:0_18:1) d7,1,2.037077436,<1
PC(18:0_22:4),838.6 -> 184.1,PC(15:0_18:1) d7 (IS) [reference],PC(15:0_18:1) d7,1,1.648283778,<1
PC(18:0_22:5) (n3)/PC(20:1_20:4),836.6 -> 184.1,PC(15:0_18:1) d7 (IS) [reference],PC(15:0_18:1) d7,1,1.821263492,<1
PC(18:0_22:5) (n6),836.6 -> 184.1,PC(15:0_18:1) d7 (IS) [reference],PC(15:0_18:1) d7,1,2.097859243,<1
PC(18:0_22:6),834.6 -> 184.1,PC(18:0_22:6) [reference],PC(15:0_18:1) d7,1,1.622114296,<1
PC(18:1_18:1),786.6 -> 184.1,PC(16:0_18:1) [reference],PC(15:0_18:1) d7,1,3.306860781,<1
PC(18:1_18:2),784.6 -> 184.1,PC(33:1) [reference],PC(15:0_18:1) d7,1,1.910561535,<1
PC(18:1_20:3),810.6 -> 184.1,PC(18:0_20:4) [reference],PC(15:0_18:1) d7,1,1.619539228,<1
PC(18:1_22:6) (a),832.6 -> 184.1,PC(18:0_22:6) [reference],PC(15:0_18:1) d7,1,1.635443295,<1
PC(18:1_22:6) (b),832.6 -> 184.1,PC(18:0_22:6) [reference],PC(15:0_18:1) d7,1,3.892299511,<1
PC(18:2_18:2),782.6 -> 184.1,PC(33:2) [reference],PC(15:0_18:1) d7,1,3.675655442,<1
PC(18:2_20:5),804.6 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,1.991790316,<1
PC(20:0_20:4),838.6 -> 184.1,PC(15:0_18:1) d7 (IS) [reference],PC(15:0_18:1) d7,1,3.059642451,<1
PC(28:0),678.5 -> 184.1,PC(28:0) [reference],PC(15:0_18:1) d7,1,3.509052142,<1
PC(31:0) (a),720.6 -> 184.1,PC(16:0_18:1) [reference],PC(15:0_18:1) d7,1,1.968250941,<1
PC(31:0) (b),720.6 -> 184.1,PC(16:0_18:1) [reference],PC(15:0_18:1) d7,1,2.941226789,<1
PC(31:1),718.5 -> 184.1,PC(14:0_16:0) [reference],PC(15:0_18:1) d7,1,2.421591783,<1
PC(32:1),732.6 -> 184.1,PC(16:0_16:0) [reference],PC(15:0_18:1) d7,1,1.621756022,<1
PC(32:2),730.5 -> 184.1,PC(32:2) [reference],PC(15:0_18:1) d7,1,1.75646599,<1
PC(33:0) (a),748.6 -> 184.1,PC(16:0_18:1) [reference],PC(15:0_18:1) d7,1,1.67320458,<1
PC(33:0) (b),748.6 -> 184.1,PC(16:0_18:1) [reference],PC(15:0_18:1) d7,1,2.622854823,<1
PC(33:1),746.6 -> 184.1,PC(33:1) [reference],PC(15:0_18:1) d7,1,1.747675332,<1
PC(33:2),744.6 -> 184.1,PC(33:2) [reference],PC(15:0_18:1) d7,1,2.779631838,<1
PC(34:5),752.5 -> 184.1,PC(34:5) [reference],PC(15:0_18:1) d7,1,3.605168172,<1
PC(35:5),766.5 -> 184.1,PC(15:0_20:4) [reference],PC(15:0_18:1) d7,1,3.0775352,<1
PC(36:4) [+OH],798.6 -> 184.1,PC(15:0_18:1) d7 (IS) [reference],PC(15:0_18:1) d7,1,4.205222195,<1
PC(36:6) (a),778.5 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,3.0264977,<1
PC(38:2),814.6 -> 184.1,PC(18:0_18:1) [reference],PC(15:0_18:1) d7,1,2.398125618,2.16
PC(38:4) (b),810.6 -> 184.1,PC(18:0_20:4) [reference],PC(15:0_18:1) d7,1,1.750708415,<1
PC(38:5) (a),808.6 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,2.22680387,<1
PC(38:5) (b),808.6 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,1.798159978,<1
PC(38:6) (a),806.6 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,1.392969501,<1
PC(38:6) [+OH],822.6 -> 184.1,PC(18:0_20:4) [reference],PC(15:0_18:1) d7,1,4.311395241,<1
PC(38:7) (c),804.6 -> 184.1,PC(15:0_22:6) [reference],PC(15:0_18:1) d7,1,3.325629723,<1
PC(39:5) (a),822.6 -> 184.1,PC(18:0_22:6) [reference],PC(15:0_18:1) d7,1,3.094906561,<1
PC(39:5) (b),822.6 -> 184.1,PC(18:0_22:6) [reference],PC(15:0_18:1) d7,1,1.866723534,<1
PC(40:7) (a),832.6 -> 184.1,PC(18:0_22:6) [reference],PC(15:0_18:1) d7,1,2.713762817,<1
PC(40:8),830.6 -> 184.1,PC(16:0_18:2) [reference],PC(15:0_18:1) d7,1,2.515445741,<1
PC(42:10),854.5 -> 184.1,PC(34:5) [reference],PC(15:0_18:1) d7,1,2.967656568,<1
PC(44:12),878.6 -> 184.1,PC(34:5) [reference],PC(15:0_18:1) d7,1,5.674153902,10.43
PC(O-16:0/16:0),720.6 -> 184.1,PC(O-16:0/16:0) [reference],PC(15:0_18:1) d7,1,2.686688583,<1
PC(O-16:0/20:3),770.6 -> 184.1,PC(O-38:5) [reference],PC(15:0_18:1) d7,1,2.085375046,<1
PC(O-16:0/20:4),768.6 -> 184.1,PC(O-38:5) [reference],PC(15:0_18:1) d7,1,1.596907834,<1
PC(O-16:0/22:6),792.6 -> 184.1,PC(O-38:5) [reference],PC(15:0_18:1) d7,1,1.625608891,<1
PC(O-18:0/18:1),774.6 -> 184.1,PC(O-36:0) [reference],PC(15:0_18:1) d7,1,4.575646299,<1
PC(O-18:0/18:2),772.6 -> 184.1,PC(O-34:1) [reference],PC(15:0_18:1) d7,1,2.268356537,<1
PC(O-18:0/20:4),796.6 -> 184.1,PC(O-38:5) [reference],PC(15:0_18:1) d7,1,2.389242569,<1
PC(O-18:0/22:6),820.6 -> 184.1,PC(O-38:5) [reference],PC(15:0_18:1) d7,1,2.566825061,<1
PC(O-18:1/18:1),772.6 -> 184.1,PC(O-34:1) [reference],PC(15:0_18:1) d7,1,2.590835526,<1
PC(O-18:1/18:2),770.6 -> 184.1,PC(O-38:5) [reference],PC(15:0_18:1) d7,1,1.565397646,<1
PC(O-32:1),718.5 -> 184.1,PC(O-16:0/16:0) [reference],PC(15:0_18:1) d7,1,2.784079558,<1
PC(O-32:2),716.6 -> 184.1,PC(16:0_18:2) [reference],PC(15:0_18:1) d7,1,2.504390585,1.55
PC(O-34:1),746.6 -> 184.1,PC(O-34:1) [reference],PC(15:0_18:1) d7,1,1.995167583,<1
PC(O-34:2),744.6 -> 184.1,PC(O-34:1) [reference],PC(15:0_18:1) d7,1,1.652378658,<1
PC(O-34:4),740.6 -> 184.1,PC(O-34:1) [reference],PC(15:0_18:1) d7,1,2.764690176,2.57
PC(O-35:4),754.5 -> 184.1,PC(O-34:1) [reference],PC(15:0_18:1) d7,1,1.890248054,93.31
PC(O-36:0),776.6 -> 184.1,PC(O-36:0) [reference],PC(15:0_18:1) d7,1,3.661017514,<1
PC(O-36:5),766.5 -> 184.1,PC(O-38:5) [reference],PC(15:0_18:1) d7,1,1.896492061,<1
PC(O-38:5),794.6 -> 184.1,PC(O-38:5) [reference],PC(15:0_18:1) d7,1,1.891267182,<1
PC(O-40:5),822.6 -> 184.1,PC(O-38:5) [reference],PC(15:0_18:1) d7,1,2.116831843,<1
PC(O-40:7),818.6 -> 184.1,PC(O-38:5) [reference],PC(15:0_18:1) d7,1,2.386086999,<1
PC(P-15:0/20:4) (a),752.6 -> 184.1,PC(P-16:0/22:6) [reference],PC(P-18:0/18:1) d9,1,4.517580469,2.73
PC(P-15:0/20:4) (b),752.6 -> 184.1,PC(P-16:0/22:6) [reference],PC(P-18:0/18:1) d9,1,4.946425338,7.07
PC(P-16:0/14:0),690.4 -> 184.1,PC(P-16:0/18:1) [reference],PC(P-18:0/18:1) d9,1,4.036580117,<1
PC(P-16:0/16:0),718.5 -> 184.1,PC(P-16:0/18:1) [reference],PC(P-18:0/18:1) d9,1,3.308660129,<1
PC(P-16:0/16:1),716.6 -> 184.1,PC(P-16:0/18:1) [reference],PC(P-18:0/18:1) d9,1,2.626549649,<1
PC(P-16:0/18:0),746.6 -> 184.1,PC(P-18:0/18:1) d9 (IS) [reference],PC(P-18:0/18:1) d9,1,2.741716057,3.56
PC(P-16:0/18:1),744.6 -> 184.1,PC(P-16:0/18:1) [reference],PC(P-18:0/18:1) d9,1,1.166209616,<1
PC(P-16:0/18:2),742.5 -> 184.1,PC(P-16:0/18:1) [reference],PC(P-18:0/18:1) d9,1,3.356428441,<1
PC(P-16:0/18:3),740.6 -> 184.1,PC(P-16:0/20:4) [reference],PC(P-18:0/18:1) d9,1,3.109330227,1.53
PC(P-16:0/20:4),766.5 -> 184.1,PC(P-16:0/20:4) [reference],PC(P-18:0/18:1) d9,1,2.422203611,<1
PC(P-16:0/20:5),764.6 -> 184.1,PC(P-16:0/20:4) [reference],PC(P-18:0/18:1) d9,1,3.308338474,<1
PC(P-16:0/22:6),790.6 -> 184.1,PC(P-16:0/22:6) [reference],PC(P-18:0/18:1) d9,1,3.463653978,<1
PC(P-17:0/20:4) (a),780.5 -> 184.1,PC(P-16:0/20:4) [reference],PC(P-18:0/18:1) d9,1,3.17949345,<1
PC(P-17:0/20:4) (b),780.5 -> 184.1,PC(P-16:0/20:4) [reference],PC(P-18:0/18:1) d9,1,3.807819271,<1
PC(P-18:0/18:2),770.6 -> 184.1,PC(P-16:0/18:1) [reference],PC(P-18:0/18:1) d9,1,1.413155198,<1
PC(P-18:0/20:4),794.6 -> 184.1,PC(P-16:0/20:4) [reference],PC(P-18:0/18:1) d9,1,1.448928651,<1
